Date,Facility,Severity,Host,Syslogtag,ProcessID,Messagetype,Message
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," Data Channel MTU parms [ L:1544 D:1450 EF:44 EB:135 ET:0 EL:0 AF:3/1 ]"
"2012-04-18 21:26:29","DAEMON","ERR","entropoint3","bird4:","","Syslog"," KRT: Received route 192.168.100.128/25 with strange next-hop 192.168.100.130"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," /sbin/route add -net 192.168.100.128 netmask 255.255.255.128 gw 192.168.100.130"
"2012-04-18 21:26:29","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface tun0 goes down"
"2012-04-18 21:26:29","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < primary address 192.168.100.129/32 on interface tun0 removed"
"2012-04-18 21:26:29","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < primary address 192.168.100.129/32 on interface tun0 added"
"2012-04-18 21:26:29","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface tun0 goes up"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," /sbin/ifconfig tun0 192.168.100.129 pointopoint 192.168.100.130 mtu 1500"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," TUN/TAP TX queue length set to 100"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," TUN/TAP device tun0 opened"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," Socket Buffers: R=[87380->131072] S=[16384->131072]"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," TLS-Auth MTU parms [ L:1544 D:140 EF:40 EB:0 ET:0 EL:0 ]"
"2012-04-18 21:26:29","DAEMON","WARNING","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," WARNING: file '/etc/openvpn/key.pem' is group or others accessible"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," Diffie-Hellman initialized with 1024 bit key"
"2012-04-18 21:26:29","DAEMON","WARNING","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," NOTE: OpenVPN 2.1 requires '--script-security 2' or higher to call user-defined scripts or executables"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," OpenVPN 2.2.1 mips-openwrt-linux [SSL] [LZO2] [EPOLL] built on Mar 13 2012"
"2012-04-18 21:26:28","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface tun0 changes link"
"2012-04-18 21:26:28","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface tun0 goes down"
"2012-04-18 21:26:28","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < primary address 192.168.100.130/32 on interface tun0 removed"
"2012-04-18 21:26:28","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[15934]:","","Syslog"," SIGTERM[hard,] received, process exiting"
"2012-04-18 21:26:28","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[15934]:","","Syslog"," /sbin/ifconfig tun0 0.0.0.0"
"2012-04-18 21:26:28","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[15934]:","","Syslog"," Closing TUN/TAP interface"
"2012-04-18 21:26:28","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[15934]:","","Syslog"," /sbin/route del -net 192.168.100.128 netmask 255.255.255.128"
"2012-04-18 21:26:28","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[15934]:","","Syslog"," TCP/UDP: Closing socket"
"2012-04-18 21:26:09","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 > added [best] 192.168.2.0/29 dev eth0.1"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: State changed to up"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < primary address 192.168.100.130/32 on interface tun0 added"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface tun0 goes up"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface mon.wlan1 created"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface wlan1 created"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface mon.wlan0 created"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface wlan0 created"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface br-trustedlan created"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface eth0.2 created"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < primary address 192.168.2.0/29 on interface eth0.1 added"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface eth0.1 goes up"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface eth1 created"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface eth0 created"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < primary address 127.0.0.0/8 on interface lo added"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface lo goes up"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: Connected to table master"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: State changed to up"
"2012-04-18 21:26:08","DAEMON","INFO","entropoint3","bird4:","","Syslog"," Started"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: State changed to feed"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: Starting"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: State changed to feed"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: Starting"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: Initializing"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: Initializing"
"2012-04-18 21:26:08","DAEMON","CRIT","entropoint3","bird4:","","Syslog"," Shutdown completed"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: State changed to down"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 > removed [sole] 192.168.2.0/29 dev eth0.1"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 > removed [sole] 192.168.1.0/24 via 192.168.2.1 on eth0.1"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 > removed [sole] 192.168.99.0/24 via 192.168.2.1 on eth0.1"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: State changed to flush"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: Shutting down"
"2012-04-18 21:26:08","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1: Unconfigured"
"2012-04-18 21:26:08","DAEMON","INFO","entropoint3","bird4:","","Syslog"," Shutting down"
